WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
352554,PEBBLE,070507,12,O,7H3P3,7,149,125,7,8,13,19,17,16,2,14,12,9,3-,M ,235,0,0,0,0
352554,PEBBLE,070407,12,O,7G3P3,4,149,125,5,6,13,19,17,22,5,30,30,21,3-,M ,220,0,0,0,0
352554,PEBBLE,070407,13,F,7G3P3,6,148,125,4,5,12,19,17,33,7,32,35,25,3-,M ,205,0,0,0,0
352554,PEBBLE,070407,13,F,7H3P3,6,148,125,4,5,12,19,17,31,2,18,14,10,3-,M ,205,0,0,0,0
352554,PEBBLE,070407,12,O,7H3P3,4,149,125,5,6,13,19,17,21,1,16,12,9,3-,M ,220,0,0,0,0
352554,PEBBLE,070307,12,O,7G3P3,4,152,129,6,7,13,20,18,19,5,29,29,21,3-,M ,205,0,0,0,0
352554,PEBBLE,070307,13,F,7G3P3,4,152,129,4,6,12,20,18,23,5,30,30,21,3-,M ,194,0,0,0,0
352554,PEBBLE,070307,12,O,7H3P3,4,152,129,6,7,13,20,18,18,1,15,11,8,3-,M ,205,0,0,0,0
352554,PEBBLE,070307,13,F,7H3P3,4,152,129,4,6,12,20,18,22,1,17,12,9,3-,M ,194,0,0,0,0
352554,PEBBLE,070207,12,O,7G3P3,5,155,132,5,7,13,20,18,20,5,28,30,21,3-,M ,194,0,0,0,0
352554,PEBBLE,070207,13,F,7G3P3,6,156,133,7,8,14,20,18,17,6,26,29,21,3-,M ,187,0,0,0,0
352554,PEBBLE,070207,13,F,7H3P3,6,156,133,7,8,14,20,18,16,1,13,11,8,2 ,L ,187,0,0,0,0
352554,PEBBLE,070207,12,O,7H3P3,5,155,132,5,7,13,20,18,19,1,15,12,9,3-,M ,194,0,0,0,0
352554,PEBBLE,070107,13,F,7G3P3,4,156,134,7,8,15,20,18,15,4,26,26,19,3-,M ,180,0,0,0,0
352554,PEBBLE,070107,12,O,7G3P3,6,157,134,7,9,15,20,18,14,5,25,28,20,2 ,L ,187,0,0,0,0
352554,PEBBLE,070107,12,O,7H3P3,6,157,134,7,9,15,20,18,13,1,11,10,7,2 ,L ,187,0,0,0,0
352554,PEBBLE,070107,13,F,7H3P3,4,156,134,7,8,15,20,18,15,1,13,10,7,2 ,L ,180,0,0,0,0
352554,PEBBLE,063007,12,O,7G3P3,4,161,138,7,8,16,21,19,14,4,24,25,18,2 ,L ,180,0,0,0,0
352554,PEBBLE,063007,12,O,7H3P3,4,161,138,7,8,16,21,19,13,1,11,9,6,2 ,L ,180,0,0,0,0
352554,PEBBLE,062907,12,O,7G3P3,3,159,137,35,35,16,20,18,0,0,7,0,0,1 ,L ,177,0,0,0,0
352554,PEBBLE,062907,13,F,7G3P3,7,162,139,10,11,16,21,19,9,5,21,26,19,2 ,L ,199,0,0,0,0
352554,PEBBLE,062907,13,F,7H3P3,7,162,139,10,11,16,21,19,9,1,8,9,6,2 ,L ,199,0,0,0,0
352554,PEBBLE,062907,12,O,7H3P3,3,159,137,35,35,16,20,18,0,0,0,0,0,1 ,L ,177,0,0,0,0
352554,PEBBLE,062807,13,F,7G3P3,3,141,121,9,9,11,18,17,8,4,31,27,19,3-,M ,193,0,0,0,0
352554,PEBBLE,062807,12,O,7G3P3,8,139,118,7,7,9,18,16,18,7,35,38,27,3-,M ,199,0,0,0,0
352554,PEBBLE,062807,13,F,7H3P3,3,141,121,9,9,11,18,17,8,1,15,10,7,3-,M ,193,0,0,0,0
352554,PEBBLE,062807,12,O,7H3P3,8,139,118,7,7,9,18,16,17,2,18,15,11,3-,M ,199,0,0,0,0
352554,PEBBLE,062707,13,F,7G3P3,1,142,122,4,5,9,18,17,22,4,36,29,21,3-,M ,181,0,0,0,0
352554,PEBBLE,062707,12,O,7G3P3,4,141,120,7,8,9,18,17,12,5,34,31,22,3-,M ,193,0,0,0,0
352554,PEBBLE,062707,13,F,7H3P3,1,142,122,4,5,9,18,17,21,1,20,12,9,3+,M ,181,0,0,0,0
352554,PEBBLE,062707,12,O,7H3P3,4,141,120,7,8,9,18,17,12,1,18,12,9,3-,M ,193,0,0,0,0
352554,PEBBLE,062607,13,F,7G3P3,5,148,134,3,4,10,19,18,35,6,34,35,25,3-,M ,169,0,1,0,0
352554,PEBBLE,062607,12,O,7G3P3,2,147,131,3,4,9,19,17,28,5,36,31,22,3-,M ,181,0,0,0,0
352554,PEBBLE,062607,13,F,7H3P3,5,148,134,3,4,10,19,18,33,2,20,14,10,3+,M ,169,0,1,0,0
352554,PEBBLE,062607,12,O,7H3P3,2,147,131,3,4,9,19,17,27,1,21,13,9,3+,M ,181,0,0,0,0
352554,PEBBLE,062507,12,O,7G3P3,5,154,144,3,4,11,20,18,30,6,32,33,24,3-,M ,169,0,1,0,0
352554,PEBBLE,062507,13,F,7G3P3,6,160,153,5,6,13,21,19,22,6,28,30,22,3-,M ,164,0,4,0,0
352554,PEBBLE,062507,13,F,7H3P3,6,160,153,5,6,13,21,19,21,1,15,12,9,3-,M ,164,0,4,0,0
352554,PEBBLE,062507,12,O,7H3P3,5,154,144,3,4,11,20,18,28,1,19,14,10,3-,M ,169,0,1,0,0
352554,PEBBLE,062407,12,O,7G3P3,8,157,149,7,8,11,20,19,14,6,28,32,23,3-,M ,164,13,4,0,0
352554,PEBBLE,062407,13,F,7G3P3,6,158,151,9,9,12,20,19,9,5,26,28,20,3-,M ,161,0,0,0,0
352554,PEBBLE,062407,12,O,7H3P3,8,157,149,7,8,11,20,19,13,2,15,13,10,3-,M ,164,13,4,0,0
352554,PEBBLE,062407,13,F,7H3P3,6,158,151,9,9,12,20,19,9,1,13,11,8,2 ,L ,161,0,0,0,0
352554,PEBBLE,062307,12,O,7G3P3,6,164,161,8,9,11,21,19,10,5,26,27,19,3-,M ,161,0,0,0,0
352554,PEBBLE,062307,13,F,7G3P3,5,165,161,10,10,12,21,19,7,4,24,25,18,2 ,L ,158,0,0,0,0
352554,PEBBLE,062307,12,O,7H3P3,6,164,161,8,9,11,21,19,9,1,13,11,8,2 ,L ,161,0,0,0,0
352554,PEBBLE,062307,13,F,7H3P3,5,165,161,10,10,12,21,19,6,1,11,9,6,2 ,L ,158,0,0,0,0
352554,PEBBLE,062207,13,F,7G3P3,5,164,161,7,7,11,21,19,15,5,27,27,19,3-,M ,151,0,0,0,0
352554,PEBBLE,062207,12,O,7G3P3,5,165,161,10,10,11,21,19,6,4,24,25,18,2 ,L ,158,0,0,0,0
352554,PEBBLE,062207,12,O,7H3P3,5,165,161,10,10,11,21,19,6,1,11,9,6,2 ,L ,158,0,0,0,0
352554,PEBBLE,062207,13,F,7H3P3,5,164,161,7,7,11,21,19,14,1,15,11,8,3-,M ,151,0,0,0,0
352554,PEBBLE,062107,12,O,7G3P3,5,161,155,6,7,11,21,19,15,5,27,28,20,3-,M ,151,0,0,0,0
352554,PEBBLE,062107,13,F,7G3P3,4,161,155,6,7,10,21,19,17,4,28,27,19,3-,M ,141,0,0,0,0
352554,PEBBLE,062107,12,O,7H3P3,5,161,155,6,7,11,21,19,14,1,15,11,8,3-,M ,151,0,0,0,0
352554,PEBBLE,062107,13,F,7H3P3,4,161,155,6,7,10,21,19,17,1,16,11,8,3-,M ,141,0,0,0,0
352554,PEBBLE,062007,13,F,7G3P3,4,159,153,5,6,11,22,20,20,5,27,27,19,3-,M ,129,0,0,0,0
352554,PEBBLE,062007,12,O,7G3P3,4,158,150,5,6,10,21,20,20,5,29,28,20,3-,M ,141,0,0,0,0
352554,PEBBLE,062007,13,F,7H3P3,4,159,153,5,6,11,22,20,19,1,16,11,8,3-,M ,129,0,0,0,0
352554,PEBBLE,062007,12,O,7H3P3,4,158,150,5,6,10,21,20,20,1,17,12,9,3-,M ,141,0,0,0,0
352554,PEBBLE,061907,12,O,7G3P3,4,162,157,5,6,11,22,21,22,5,25,26,19,2 ,M ,129,0,0,0,0
352554,PEBBLE,061907,13,F,7G3P3,5,162,157,4,5,11,22,21,27,5,26,29,21,3-,M ,118,0,0,0,0
352554,PEBBLE,061907,13,F,7H3P3,5,162,157,4,5,11,22,21,26,1,16,12,9,3-,M ,118,0,0,0,0
352554,PEBBLE,061907,12,O,7H3P3,4,162,157,5,6,11,22,21,21,1,15,11,8,3-,M ,129,0,0,0,0
352554,PEBBLE,061807,13,F,7G3P3,5,163,161,6,7,12,23,22,16,5,22,25,18,2 ,L ,111,0,0,0,0
352554,PEBBLE,061807,12,O,7G3P3,5,163,160,5,7,12,23,22,19,5,23,26,19,2 ,L ,118,0,0,0,0
352554,PEBBLE,061807,12,O,7H3P3,5,163,160,5,7,12,23,22,18,1,13,11,8,2 ,L ,118,0,0,0,0
352554,PEBBLE,061807,13,F,7H3P3,5,163,161,6,7,12,23,22,15,1,13,10,7,2 ,L ,111,0,0,0,0
352554,PEBBLE,061707,13,F,7G3P3,6,160,151,6,7,12,24,22,16,5,21,26,19,2 ,L ,107,0,0,0,0
352554,PEBBLE,061707,12,O,7G3P3,6,160,156,6,7,12,24,22,17,5,21,26,19,2 ,L ,111,0,0,0,0
352554,PEBBLE,061707,12,O,7H3P3,6,160,156,6,7,12,24,22,16,1,12,11,8,2 ,L ,111,0,0,0,0
352554,PEBBLE,061707,13,F,7H3P3,6,160,151,6,7,12,24,22,16,1,12,11,8,2 ,L ,107,0,0,0,0
352554,PEBBLE,061607,13,F,7G3P3,5,160,153,7,7,11,25,23,15,5,20,24,17,2 ,L ,99,0,0,0,0
352554,PEBBLE,061607,12,O,7G3P3,5,161,154,8,9,12,25,23,9,4,18,22,16,2 ,L ,107,0,0,0,0
352554,PEBBLE,061607,12,O,7H3P3,5,161,154,8,9,12,25,23,9,1,10,9,6,2 ,L ,107,0,0,0,0
352554,PEBBLE,061607,13,F,7H3P3,5,160,153,7,7,11,25,23,14,1,12,10,7,2 ,L ,99,0,0,0,0
352554,PEBBLE,061507,12,O,7G3P3,5,155,144,6,7,11,25,23,16,5,20,24,17,2 ,L ,99,0,0,0,0
352554,PEBBLE,061507,12,O,7H3P3,5,155,144,6,7,11,25,23,15,1,12,10,7,2 ,L ,99,0,0,0,0
352554,PEBBLE,061407,12,O,7G3P3,5,151,137,4,6,13,25,23,24,5,19,25,18,2 ,M ,92,0,0,0,0
352554,PEBBLE,061407,13,F,7G3P3,6,151,137,4,6,13,25,23,25,6,19,27,19,2 ,M ,86,0,0,0,0
352554,PEBBLE,061407,12,O,7H3P3,5,151,137,4,6,13,25,23,23,1,12,11,8,2 ,M ,92,0,0,0,0
352554,PEBBLE,061407,13,F,7H3P3,6,151,137,4,6,13,25,23,24,2,12,11,8,2 ,M ,86,0,0,0,0
352554,PEBBLE,061307,13,F,7G3P3,5,148,134,8,9,16,26,24,11,5,14,20,14,2 ,L ,79,0,0,0,0
352554,PEBBLE,061307,12,O,7G3P3,7,147,131,5,6,14,26,23,25,7,17,27,19,2 ,M ,86,0,0,0,0
352554,PEBBLE,061307,12,O,7H3P3,7,147,131,5,6,14,26,23,24,2,11,11,8,2 ,M ,86,0,0,0,0
352554,PEBBLE,061307,13,F,7H3P3,5,148,134,8,9,16,26,24,11,1,7,8,6,2 ,L ,79,0,0,0,0
352554,PEBBLE,061207,12,O,7G3P3,4,148,133,5,7,17,27,25,21,5,12,20,14,1 ,L ,79,0,0,0,0
352554,PEBBLE,061207,12,O,7H3P3,4,148,133,5,7,17,27,25,20,1,8,8,6,2 ,L ,79,0,0,0,0
352554,PEBBLE,061107,12,O,7G3P3,6,146,124,9,11,20,28,26,9,5,6,15,11,1 ,L ,72,0,0,0,0
352554,PEBBLE,061107,12,O,7H3P3,6,146,124,9,11,20,28,26,8,1,2,5,4,1 ,L ,72,0,0,0,0
352554,PEBBLE,061007,12,O,7G3P3,5,139,127,35,35,23,29,26,0,0,0,0,0,1 ,L ,69,0,0,0,0
352554,PEBBLE,061007,12,O,7H3P3,5,139,127,35,35,23,29,26,0,0,0,0,0,1 ,L ,69,0,0,0,0
352554,PEBBLE,060907,12,O,7G3P3,0,124,100,17,17,17,26,24,0,3,7,12,9,1 ,L ,90,0,0,0,0
352554,PEBBLE,060907,13,F,7G3P3,4,124,97,10,11,18,27,24,8,5,10,18,13,1 ,L ,84,0,0,0,0
352554,PEBBLE,060907,12,O,7H3P3,0,124,100,17,17,17,26,24,0,0,0,0,0,1 ,L ,90,0,0,0,0
352554,PEBBLE,060907,13,F,7H3P3,4,124,97,10,11,18,27,24,8,1,4,7,5,1 ,L ,84,0,0,0,0
352554,PEBBLE,060807,12,O,7G3P3,4,117,83,6,9,20,27,24,19,6,11,21,15,1 ,L ,84,0,0,0,0
352554,PEBBLE,060807,13,F,7G3P3,3,117,85,8,10,20,27,24,12,5,10,18,13,1 ,L ,78,0,0,0,0
352554,PEBBLE,060807,12,O,7H3P3,4,117,83,6,9,20,27,24,19,2,6,9,6,1 ,L ,84,0,0,0,0
352554,PEBBLE,060807,13,F,7H3P3,3,117,85,8,10,20,27,24,12,1,5,7,5,1 ,L ,78,0,0,0,0
352554,PEBBLE,060707,12,O,7G3P3,3,111,94,35,35,23,27,24,0,0,0,0,0,1 ,L ,78,0,0,0,0
352554,PEBBLE,060707,13,F,7G3P3,3,110,76,9,11,21,26,25,9,5,9,17,12,1 ,L ,84,0,1,0,0
352554,PEBBLE,060707,12,O,7H3P3,3,111,94,35,35,23,27,24,0,0,0,0,0,1 ,L ,78,0,0,0,0
352554,PEBBLE,060707,13,F,7H3P3,3,110,76,9,11,21,26,25,9,2,3,6,4,1 ,L ,84,0,1,0,0
352554,PEBBLE,060607,12,O,7G3P3,3,102,83,35,35,24,26,24,0,0,0,0,1,1 ,L ,84,13,1,0,0
352554,PEBBLE,060607,13,F,7G3P3,3,99,65,13,14,21,24,24,3,5,11,19,14,1 ,L ,126,0,2,0,0
352554,PEBBLE,060607,13,F,7H3P3,3,99,65,13,14,21,24,24,3,1,2,5,4,1 ,L ,126,0,2,0,0
352554,PEBBLE,060607,12,O,7H3P3,3,102,83,35,35,24,26,24,0,0,0,0,1,1 ,L ,84,13,1,0,0
352554,PEBBLE,060507,13,F,7G3P3,5,86,42,11,11,13,20,20,7,7,25,33,24,3-,M ,200,0,6,0,0
352554,PEBBLE,060507,12,O,7G3P3,0,90,68,35,35,17,23,22,0,0,2,0,2,1 ,L ,126,0,2,0,0
352554,PEBBLE,060507,12,O,7H3P3,0,90,68,35,35,17,23,22,0,0,0,0,2,1 ,L ,126,0,2,0,0
352554,PEBBLE,060507,13,F,7H3P3,5,86,42,11,11,13,20,20,7,2,12,13,10,2 ,L ,200,0,6,0,0
352554,PEBBLE,060407,13,F,7G3P3,6,83,35,11,11,12,21,21,7,8,25,34,25,3-,M ,189,0,22,0,0
352554,PEBBLE,060407,12,O,7G3P3,5,81,29,7,7,8,20,20,19,9,35,41,29,3-,M ,200,0,6,0,0
352554,PEBBLE,060407,12,O,7H3P3,5,81,29,7,7,8,20,20,20,3,21,19,14,3+,M ,200,0,6,0,0
352554,PEBBLE,060407,13,F,7H3P3,6,83,35,11,11,12,21,21,7,2,12,14,12,2 ,L ,189,0,23,0,0
352554,PEBBLE,060307,13,F,7G3P3,11,79,25,8,8,11,21,21,24,15,28,48,35,3-,M ,177,0,8,0,0
352554,PEBBLE,060307,12,O,7G3P3,8,78,20,4,5,8,20,20,43,14,35,52,38,3-,M ,189,25,22,0,0
352554,PEBBLE,060307,13,F,7H3P3,11,79,25,8,8,11,21,21,25,4,17,22,17,3-,M ,177,0,9,0,0
352554,PEBBLE,060307,12,O,7H3P3,8,78,20,4,5,8,20,20,45,4,24,25,19,3+,H ,189,25,23,0,0
352554,PEBBLE,060207,12,O,7G3P3,6,74,14,5,6,8,21,21,31,11,33,44,32,3-,M ,177,13,8,0,0
352554,PEBBLE,060207,12,O,7H3P3,6,74,14,5,6,8,21,21,33,3,22,21,16,3+,M ,177,13,9,0,0
352554,PEBBLE,060107,13,F,7G3P3,5,70,4,4,5,8,21,21,35,10,33,44,31,3-,M ,151,0,0,0,0
352554,PEBBLE,060107,12,O,7G3P3,4,70,5,5,6,8,21,21,29,9,33,41,29,3-,M ,164,0,0,0,0
352554,PEBBLE,060107,13,F,7H3P3,5,70,4,4,5,8,21,21,37,3,23,21,15,3+,M ,151,0,0,0,0
352554,PEBBLE,060107,12,O,7H3P3,4,70,5,5,6,8,21,21,30,3,22,20,14,3+,M ,164,0,0,0,0
352554,PEBBLE,053107,12,O,7G3P3,5,70,4,4,4,7,22,22,41,11,33,45,32,3-,M ,151,0,0,0,0
352554,PEBBLE,053107,12,O,7H3P3,5,70,4,4,4,7,22,22,43,3,24,22,16,3+,M ,151,0,0,0,0
352554,PEBBLE,053007,12,O,7G3P3,4,70,2,2,3,8,22,22,57,11,33,46,33,3-,H ,136,0,0,0,0
352554,PEBBLE,053007,12,O,7H3P3,4,70,2,2,3,8,22,22,60,3,25,23,16,3+,H ,136,0,0,0,0
352554,PEBBLE,052907,13,F,7G3P3,4,70,3,3,4,11,24,24,42,10,26,39,28,3-,M ,110,0,0,0,0
352554,PEBBLE,052907,12,O,7G3P3,5,70,3,3,4,10,23,23,50,12,28,43,31,3-,H ,121,0,0,0,0
352554,PEBBLE,052907,12,O,7H3P3,5,70,3,3,4,10,23,23,52,4,21,22,16,3+,H ,121,0,0,0,0
352554,PEBBLE,052907,13,F,7H3P3,4,70,3,3,4,11,24,24,44,3,19,20,14,3-,M ,110,0,0,0,0
352554,PEBBLE,052807,12,O,7G3P3,3,70,4,4,6,12,24,24,30,8,23,34,24,2 ,M ,110,0,0,0,0
352554,PEBBLE,052807,12,O,7H3P3,3,70,4,4,6,12,24,24,32,3,17,17,12,3-,M ,110,0,0,0,0
352554,PEBBLE,052707,12,O,7G3P3,8,70,35,35,35,13,25,25,0,0,0,0,0,1 ,L ,105,0,0,0,0
352554,PEBBLE,052707,12,O,7H3P3,8,70,35,35,35,13,25,25,0,0,0,0,0,1 ,L ,105,0,0,0,0
352554,PEBBLE,052607,12,O,7G3P3,5,70,6,6,7,14,26,26,23,9,17,31,22,2 ,M ,96,0,0,0,0
352554,PEBBLE,052607,12,O,7H3P3,5,70,6,6,7,14,26,26,25,3,12,15,11,2 ,M ,96,0,0,0,0
352554,PEBBLE,052507,13,F,7G3P3,4,70,5,5,7,14,26,26,27,9,17,30,21,2 ,M ,81,0,0,0,0
352554,PEBBLE,052507,12,O,7G3P3,3,70,8,8,10,15,26,26,12,7,15,24,17,2 ,L ,87,0,0,0,0
352554,PEBBLE,052507,13,F,7H3P3,4,70,5,5,7,14,26,26,29,3,13,15,11,2 ,M ,81,0,0,0,0
352554,PEBBLE,052507,12,O,7H3P3,3,70,8,8,10,15,26,26,13,2,9,11,8,2 ,L ,87,0,0,0,0
352554,PEBBLE,052407,12,O,7G3P3,4,70,6,6,8,16,27,27,21,8,15,27,19,2 ,M ,81,0,0,0,0
352554,PEBBLE,052407,12,O,7H3P3,4,70,6,6,8,16,27,27,22,3,10,13,9,2 ,M ,81,0,0,0,0
352554,PEBBLE,052307,12,O,7G3P3,5,70,4,4,6,17,27,27,35,10,15,30,21,2 ,M ,74,0,0,0,0
352554,PEBBLE,052307,12,O,7H3P3,5,70,4,4,6,17,27,27,37,3,11,15,11,2 ,M ,74,0,0,0,0
352554,PEBBLE,052207,12,O,7G3P3,5,70,7,7,10,20,28,28,16,8,9,21,15,1 ,L ,67,0,0,0,0
352554,PEBBLE,052207,12,O,7H3P3,5,70,7,7,10,20,28,28,18,3,5,10,7,1 ,L ,67,0,0,0,0
352554,PEBBLE,052107,12,O,7G3P3,0,70,35,35,35,20,27,27,0,0,0,0,0,1 ,L ,75,0,0,0,0
352554,PEBBLE,052107,12,O,7H3P3,0,70,35,35,35,20,27,27,0,0,0,0,0,1 ,L ,75,0,0,0,0
352554,PEBBLE,052007,12,O,7G3P3,2,70,35,35,35,14,25,25,0,0,0,0,0,1 ,L ,111,0,0,0,0
352554,PEBBLE,052007,12,O,7H3P3,2,70,35,35,35,14,25,25,0,0,0,0,0,1 ,L ,111,0,0,0,0
352554,PEBBLE,051907,12,O,7G3P3,8,70,8,8,8,11,24,24,18,12,22,38,27,2 ,L ,108,0,0,0,0
352554,PEBBLE,051907,12,O,7H3P3,8,70,8,8,8,11,24,24,19,4,14,18,13,3-,M ,108,0,0,0,0
352554,PEBBLE,051807,12,O,7G3P3,7,70,7,7,7,10,25,25,21,11,22,37,26,2 ,M ,103,0,0,0,0
352554,PEBBLE,051807,12,O,7H3P3,7,70,7,7,7,10,25,25,22,3,15,18,13,3-,M ,103,0,0,0,0
352554,PEBBLE,051707,12,O,7G3P3,6,70,5,5,6,10,25,25,28,11,23,37,26,2 ,M ,98,0,0,0,0
352554,PEBBLE,051707,12,O,7H3P3,6,70,5,5,6,10,25,25,30,3,17,19,14,3-,M ,98,0,0,0,0
352554,PEBBLE,051607,12,O,7G3P3,4,70,5,5,6,9,26,26,27,9,22,33,24,2 ,M ,92,0,0,0,0
352554,PEBBLE,051607,12,O,7H3P3,4,70,5,5,6,9,26,26,29,3,17,17,12,3-,M ,92,0,0,0,0
352554,PEBBLE,051507,12,O,7G3P3,7,70,3,3,4,9,28,28,48,14,20,40,28,2 ,M ,81,0,0,0,0
352554,PEBBLE,051507,12,O,7H3P3,7,70,3,3,4,9,28,28,51,4,18,21,15,3-,H ,81,0,0,0,0
352554,PEBBLE,051407,12,O,7G3P3,5,70,3,3,4,11,29,29,48,12,17,35,25,2 ,M ,66,0,0,0,0
352554,PEBBLE,051407,12,O,7H3P3,5,70,3,3,4,11,29,29,51,4,16,19,14,3-,H ,66,0,0,0,0
352554,PEBBLE,051307,12,O,7G3P3,3,70,8,8,9,12,29,29,13,7,12,23,16,1 ,L ,56,0,0,0,0
352554,PEBBLE,051307,12,O,7H3P3,3,70,8,8,9,12,29,29,14,2,9,12,9,2 ,L ,56,0,0,0,0
352554,PEBBLE,051207,12,O,7G3P3,4,70,22,22,20,12,30,30,0,3,3,8,6,1 ,L ,54,0,0,0,0
352554,PEBBLE,051207,12,O,7H3P3,4,70,22,22,20,12,30,30,0,0,0,0,0,1 ,L ,54,0,0,0,0
352554,PEBBLE,051107,12,O,7G3P3,3,70,5,5,7,13,30,30,23,8,11,23,16,1 ,L ,47,0,0,0,0
352554,PEBBLE,051107,12,O,7H3P3,3,70,5,5,7,13,30,30,24,2,10,13,9,2 ,M ,47,0,0,0,0
352554,PEBBLE,051007,12,O,7G3P3,6,70,6,6,8,14,31,31,23,10,8,23,16,1 ,L ,41,0,0,0,0
352554,PEBBLE,051007,12,O,7H3P3,6,70,6,6,8,14,31,31,24,3,8,13,9,2 ,M ,41,0,0,0,0
352554,PEBBLE,050907,12,O,7G3P3,5,70,6,6,8,15,32,32,22,9,6,19,14,1 ,L ,35,0,0,0,0
352554,PEBBLE,050907,12,O,7H3P3,5,70,6,6,8,15,32,32,24,3,7,12,9,2 ,M ,35,0,0,0,0
352554,PEBBLE,050807,12,O,7G3P3,10,70,4,4,7,17,35,35,44,17,2,16,11,1 ,L ,25,0,0,0,0
352554,PEBBLE,050807,12,O,7H3P3,10,70,4,4,7,17,35,35,46,5,6,14,10,1 ,L ,25,0,0,0,0
352554,PEBBLE,050707,12,O,7G3P3,6,70,4,4,7,21,36,36,36,11,0,3,2,1 ,L ,12,0,0,0,0
352554,PEBBLE,050707,12,O,7H3P3,6,70,4,4,7,21,36,36,38,3,3,9,6,1 ,L ,12,0,0,0,0
352554,PEBBLE,050607,12,O,7G3P3,2,70,10,10,12,21,36,36,8,6,0,2,2,1 ,L ,4,0,0,0,0
352554,PEBBLE,050607,12,O,7H3P3,2,70,10,10,12,21,36,36,8,2,0,2,2,1 ,L ,4,0,0,0,0
352554,PEBBLE,050507,12,O,7G3P3,4,70,9,9,12,25,37,37,10,7,0,2,2,1 ,L ,1,0,0,0,0
352554,PEBBLE,050507,12,O,7H3P3,4,70,9,9,12,25,37,37,11,2,0,3,2,1 ,L ,1,0,0,0,0
352554,PEBBLE,050407,12,O,7G3P3,3,70,35,35,35,25,36,36,0,0,0,0,0,1 ,L ,0,0,0,0,0
352554,PEBBLE,050407,12,O,7H3P3,3,70,35,35,35,25,36,36,0,0,0,0,0,1 ,L ,0,0,0,0,0
352554,PEBBLE,050307,12,O,7G3P3,0,70,35,35,35,24,35,35,0,0,0,0,0,1 ,L ,0,13,0,0,0
352554,PEBBLE,050307,12,O,7H3P3,0,70,35,35,35,24,35,35,0,0,0,0,0,1 ,L ,0,13,0,0,0
352554,PEBBLE,050207,12,O,7G3P3,4,70,35,35,35,23,35,35,0,0,0,0,0,1 ,L ,1,0,0,0,0
352554,PEBBLE,050207,12,O,7H3P3,4,70,35,35,35,23,35,35,0,0,0,0,0,1 ,L ,1,0,0,0,0
352554,PEBBLE,050107,12,O,7G3P3,0,70,19,19,19,15,32,32,0,3,0,1,1,1 ,L ,45,0,0,0,0
352554,PEBBLE,050107,12,O,7H3P3,0,70,19,19,19,15,32,32,0,0,0,0,0,1 ,L ,45,0,0,0,0
