WEATHER INFORMATION MANAGEMENT SYSTEM
DATA CAPTURE OF NFDR INDEX

Station_ID,Station_Name,Obs_Dt,Obs_Tm,Obs_T,MSGC,WS,WDY,HRB,1/H,10,HU,TH,XH,IC,SC,EC,BI,FL,SL,R,KBDI,LR,LO,HR,HO
353041,SILVER BUTTE,061607,13,F,7G3P3,4,140,119,8,10,13,18,17,11,5,30,29,21,3-,M ,278,0,0,0,0
353041,SILVER BUTTE,061507,13,F,7G3P3,5,139,117,9,8,12,18,16,11,5,31,31,22,3+,M ,277,0,0,0,0
353041,SILVER BUTTE,061507,12,O,7G3P3,2,140,119,10,10,13,18,17,7,4,29,25,18,3+,M ,279,0,0,0,0
353041,SILVER BUTTE,061507,13,F,7G3P3,5,139,117,9,8,12,18,16,11,5,31,31,22,3-,M ,277,0,0,0,0
353041,SILVER BUTTE,061507,12,O,7G3P3,2,140,119,10,10,13,18,17,7,4,29,25,18,3-,M ,279,0,0,0,0
353041,SILVER BUTTE,061407,13,F,7G3P3,7,141,120,7,11,13,18,17,14,6,29,33,24,3+,M ,269,0,0,0,0
353041,SILVER BUTTE,061407,12,O,7G3P3,3,141,120,8,9,13,18,17,10,4,29,27,19,3+,M ,272,0,0,0,0
353041,SILVER BUTTE,061407,13,F,7G3P3,7,141,120,7,11,13,18,17,14,6,29,33,24,3-,M ,269,0,0,0,0
353041,SILVER BUTTE,061407,12,O,7G3P3,3,141,120,8,9,13,18,17,10,4,29,27,19,3-,M ,272,0,0,0,0
353041,SILVER BUTTE,061307,12,O,7G3P3,3,142,121,7,8,14,19,17,14,4,30,28,20,3+,M ,264,0,0,0,0
353041,SILVER BUTTE,061307,13,F,7G3P3,4,142,121,7,8,14,19,17,14,5,30,29,21,3+,M ,263,0,0,0,0
353041,SILVER BUTTE,061307,13,F,7G3P3,4,142,121,7,8,14,19,17,14,5,30,29,21,3-,M ,263,0,0,0,0
353041,SILVER BUTTE,061307,12,O,7G3P3,3,142,121,7,8,14,19,17,14,4,30,28,20,3-,M ,264,0,0,0,0
353041,SILVER BUTTE,061207,12,O,7G3P3,3,148,127,7,8,16,19,17,14,4,27,26,19,3-,M ,255,0,0,0,0
353041,SILVER BUTTE,061207,13,F,7G3P3,2,149,128,8,11,16,19,18,10,4,24,23,16,3-,M ,255,0,0,0,0
353041,SILVER BUTTE,061207,12,O,7G3P3,3,148,127,7,8,16,19,17,14,4,27,26,19,3-,M ,255,0,0,0,0
353041,SILVER BUTTE,061207,13,F,7G3P3,2,149,128,8,11,16,19,18,10,4,24,23,16,3-,M ,255,0,0,0,0
353041,SILVER BUTTE,061107,12,O,7G3P3,3,152,132,9,11,18,20,18,7,4,22,23,16,3-,M ,248,0,0,0,0
353041,SILVER BUTTE,061107,13,F,7G3P3,6,144,128,8,11,17,19,17,13,5,25,29,21,3-,M ,242,0,0,0,0
353041,SILVER BUTTE,061107,13,F,7G3P3,6,144,128,8,11,17,19,17,13,5,25,29,21,3-,M ,242,0,0,0,0
353041,SILVER BUTTE,061107,12,O,7G3P3,3,152,132,9,11,18,20,18,7,4,22,23,16,3-,M ,248,0,0,0,0
353041,SILVER BUTTE,061007,13,F,7G3P3,8,163,145,10,18,22,21,19,7,6,15,23,16,2+,L ,242,0,0,0,0
353041,SILVER BUTTE,061007,12,O,7G3P3,3,153,132,14,15,19,20,18,2,3,18,20,14,2+,L ,246,0,0,0,0
353041,SILVER BUTTE,061007,12,O,7G3P3,3,153,132,14,15,19,20,18,2,3,18,20,14,2+,L ,246,0,0,0,0
353041,SILVER BUTTE,061007,13,F,7G3P3,8,163,145,10,18,22,21,19,7,6,15,23,16,3-,M ,242,0,0,0,0
353041,SILVER BUTTE,060907,12,O,7G3P3,13,145,128,13,14,17,19,18,5,9,22,34,24,3-,M ,244,0,0,0,0
353041,SILVER BUTTE,060907,13,F,7G3P3,3,144,127,11,12,16,19,17,5,4,24,23,16,3-,M ,244,0,0,0,0
353041,SILVER BUTTE,060907,12,O,7G3P3,13,145,128,13,14,17,19,18,5,9,22,34,24,3+,M ,244,0,0,0,0
353041,SILVER BUTTE,060907,13,F,7G3P3,3,144,127,11,12,16,19,17,5,4,24,23,16,3-,M ,244,0,0,0,0
353041,SILVER BUTTE,060807,12,O,7G3P3,4,144,128,10,11,18,19,17,8,4,24,25,18,3-,M ,238,0,0,0,0
353041,SILVER BUTTE,060807,13,F,7G3P3,2,143,126,9,10,17,19,17,7,3,25,23,16,3-,M ,240,0,0,0,0
353041,SILVER BUTTE,060807,12,O,7G3P3,4,144,128,10,11,18,19,17,8,4,24,25,18,3-,M ,238,0,0,0,0
353041,SILVER BUTTE,060807,13,F,7G3P3,2,143,126,9,10,17,19,17,7,3,25,23,16,3-,M ,240,0,0,0,0
353041,SILVER BUTTE,060707,12,O,7G3P3,2,145,128,13,14,19,19,17,2,3,20,20,14,3-,M ,234,0,0,0,0
353041,SILVER BUTTE,060707,13,F,7G3P3,8,144,128,14,17,18,19,17,3,6,20,26,19,3-,M ,237,0,0,0,0
353041,SILVER BUTTE,060707,12,O,7G3P3,2,145,128,13,14,19,19,17,2,3,20,20,14,2+,L ,234,0,0,0,0
353041,SILVER BUTTE,060707,13,F,7G3P3,8,144,128,14,17,18,19,17,3,6,20,26,19,3-,M ,237,0,0,0,0
353041,SILVER BUTTE,060607,12,O,7G3P3,7,141,126,24,24,19,18,17,0,0,14,4,3,2-,L ,235,0,0,0,0
353041,SILVER BUTTE,060607,13,F,7G3P3,5,143,127,16,19,19,19,17,1,4,18,21,15,2+,L ,249,0,0,0,0
353041,SILVER BUTTE,060607,13,F,7G3P3,5,143,127,16,19,19,19,17,1,4,18,21,15,2+,L ,249,0,0,0,0
353041,SILVER BUTTE,060607,12,O,7G3P3,7,141,126,24,24,19,18,17,0,0,14,4,3,1 ,L ,235,0,0,0,0
353041,SILVER BUTTE,060507,13,F,7G3P3,4,150,143,16,26,19,19,19,1,3,15,18,13,2+,L ,280,0,0,0,0
353041,SILVER BUTTE,060507,12,O,7G3P3,5,129,120,35,35,15,17,17,0,0,12,0,0,2-,L ,249,0,0,0,0
353041,SILVER BUTTE,060507,12,O,7G3P3,5,129,120,35,35,15,17,17,0,0,12,0,0,1 ,L ,249,0,0,0,0
353041,SILVER BUTTE,060507,13,F,7G3P3,4,150,143,16,26,19,19,19,1,3,15,18,13,2+,L ,280,0,0,0,0
353041,SILVER BUTTE,060407,13,F,7G3P3,9,144,153,11,23,13,19,19,6,6,22,29,21,3-,M ,234,0,0,0,0
353041,SILVER BUTTE,060407,12,O,7G3P3,3,118,112,14,13,9,16,16,3,4,36,29,21,3+,M ,276,0,0,0,0
353041,SILVER BUTTE,060407,13,F,7G3P3,9,144,153,11,23,13,19,19,6,6,22,29,21,3-,M ,234,0,0,0,0
353041,SILVER BUTTE,060407,12,O,7G3P3,3,118,112,14,13,9,16,16,3,4,36,29,21,3-,M ,276,0,0,0,0
353041,SILVER BUTTE,060307,12,O,7G3P3,3,123,120,3,4,9,16,17,29,5,43,36,26,4-,H ,264,0,0,0,0
353041,SILVER BUTTE,060307,13,F,7G3P3,4,131,134,7,8,9,17,18,13,5,37,32,23,3+,M ,239,0,0,0,0
353041,SILVER BUTTE,060307,13,F,7G3P3,4,131,134,7,8,9,17,18,13,5,37,32,23,3-,M ,239,0,0,0,0
353041,SILVER BUTTE,060307,12,O,7G3P3,3,123,120,3,4,9,16,17,29,5,43,36,26,3+,M ,264,0,0,0,0
353041,SILVER BUTTE,060207,13,F,7G3P3,5,132,136,7,10,10,17,18,14,5,34,32,23,3+,M ,239,0,0,0,0
353041,SILVER BUTTE,060207,12,O,7G3P3,3,128,129,7,7,9,17,17,14,4,38,31,22,4-,M ,251,0,0,0,0
353041,SILVER BUTTE,060207,12,O,7G3P3,3,128,129,7,7,9,17,17,14,4,38,31,22,3-,M ,251,0,0,0,0
353041,SILVER BUTTE,060207,13,F,7G3P3,5,132,136,7,10,10,17,18,14,5,34,32,23,3-,M ,239,0,0,0,0
353041,SILVER BUTTE,060107,12,O,7G3P3,3,131,134,7,7,9,17,18,14,4,37,30,21,3+,M ,239,0,0,0,0
353041,SILVER BUTTE,060107,12,O,7G3P3,3,131,134,7,7,9,17,18,14,4,37,30,21,3-,M ,239,0,0,0,0
353041,SILVER BUTTE,053107,12,O,7G3P3,4,134,140,7,7,9,18,18,15,5,36,31,22,3+,M ,227,0,0,0,0
353041,SILVER BUTTE,053107,12,O,7G3P3,4,134,140,7,7,9,18,18,15,5,36,31,22,3-,M ,227,0,0,0,0
353041,SILVER BUTTE,053007,12,O,7G3P3,3,137,145,6,6,10,18,18,18,4,36,30,21,3+,M ,213,0,0,0,0
353041,SILVER BUTTE,053007,12,O,7G3P3,3,137,145,6,6,10,18,18,18,4,36,30,21,3-,M ,213,0,0,0,0
353041,SILVER BUTTE,052907,12,O,7G3P3,4,142,152,3,4,12,18,19,32,5,35,33,24,3+,M ,197,0,0,0,0
353041,SILVER BUTTE,052907,12,O,7G3P3,4,142,152,3,4,12,18,19,32,5,35,33,24,3-,M ,197,0,0,0,0
353041,SILVER BUTTE,052807,12,O,7G3P3,3,145,159,7,8,14,19,19,11,4,28,25,18,3-,M ,185,0,0,0,0
353041,SILVER BUTTE,052807,12,O,7G3P3,3,145,159,7,8,14,19,19,11,4,28,25,18,3-,M ,185,0,0,0,0
353041,SILVER BUTTE,052707,12,O,7G3P3,2,145,156,19,18,14,19,19,0,2,20,17,12,3-,M ,182,0,0,0,0
353041,SILVER BUTTE,052707,12,O,7G3P3,2,145,156,19,18,14,19,19,0,2,20,17,12,2-,L ,182,0,0,0,0
353041,SILVER BUTTE,052607,12,O,7G3P3,3,144,153,9,10,13,20,20,9,4,26,24,17,3-,M ,173,0,0,0,0
353041,SILVER BUTTE,052607,12,O,7G3P3,3,144,153,9,10,13,20,20,9,4,26,24,17,3-,M ,173,0,0,0,0
353041,SILVER BUTTE,052507,12,O,7G3P3,3,141,146,10,10,12,20,20,7,4,27,24,17,3-,M ,166,0,0,0,0
353041,SILVER BUTTE,052507,12,O,7G3P3,3,141,146,10,10,12,20,20,7,4,27,24,17,3-,M ,166,0,0,0,0
353041,SILVER BUTTE,052407,12,O,7G3P3,3,140,143,6,7,12,20,20,15,4,29,27,19,3+,M ,156,0,0,0,0
353041,SILVER BUTTE,052407,12,O,7G3P3,3,140,143,6,7,12,20,20,15,4,29,27,19,3-,M ,156,0,0,0,0
353041,SILVER BUTTE,052307,12,O,7G3P3,3,139,141,7,8,14,21,21,14,4,25,25,18,3-,M ,147,0,0,0,0
353041,SILVER BUTTE,052307,12,O,7G3P3,3,139,141,7,8,14,21,21,14,4,25,25,18,3-,M ,147,0,0,0,0
353041,SILVER BUTTE,052207,12,O,7G3P3,3,136,137,9,10,16,21,21,8,4,22,23,16,3-,M ,141,0,0,0,0
353041,SILVER BUTTE,052207,12,O,7G3P3,3,136,137,9,10,16,21,21,8,4,22,23,16,3-,M ,141,0,0,0,0
353041,SILVER BUTTE,052107,12,O,7G3P3,3,132,129,10,11,16,21,21,5,4,21,22,16,3-,M ,138,0,0,0,0
353041,SILVER BUTTE,052107,12,O,7G3P3,3,132,129,10,11,16,21,21,5,4,21,22,16,2+,L ,138,0,0,0,0
353041,SILVER BUTTE,052007,12,O,7G3P3,9,129,128,25,23,15,21,21,0,0,12,2,2,2-,L ,137,0,0,0,0
353041,SILVER BUTTE,052007,12,O,7G3P3,9,129,128,25,23,15,21,21,0,0,12,2,2,1 ,L ,137,0,0,0,0
353041,SILVER BUTTE,051907,12,O,7G3P3,3,122,112,11,11,12,21,21,5,4,24,25,18,3-,M ,134,0,0,0,0
353041,SILVER BUTTE,051907,12,O,7G3P3,3,122,112,11,11,12,21,21,5,4,24,25,18,3-,M ,134,0,0,0,0
353041,SILVER BUTTE,051807,12,O,7G3P3,5,119,102,6,7,12,21,21,20,6,27,32,23,3-,M ,127,0,0,0,0
353041,SILVER BUTTE,051807,12,O,7G3P3,5,119,102,6,7,12,21,21,20,6,27,32,23,3-,M ,127,0,0,0,0
353041,SILVER BUTTE,051707,12,O,7G3P3,3,117,100,9,9,12,22,22,10,5,24,26,19,3-,M ,120,0,0,0,0
353041,SILVER BUTTE,051707,12,O,7G3P3,3,117,100,9,9,12,22,22,10,5,24,26,19,3-,M ,120,0,0,0,0
353041,SILVER BUTTE,051607,12,O,7G3P3,3,113,93,10,10,12,22,22,8,5,23,26,19,3-,M ,115,0,0,0,0
353041,SILVER BUTTE,051607,12,O,7G3P3,3,113,93,10,10,12,22,22,8,5,23,26,19,3-,M ,115,0,0,0,0
353041,SILVER BUTTE,051507,12,O,7G3P3,4,109,84,8,8,11,22,22,13,6,24,29,21,3-,M ,106,0,0,0,0
353041,SILVER BUTTE,051507,12,O,7G3P3,4,109,84,8,8,11,22,22,13,6,24,29,21,3-,M ,106,0,0,0,0
353041,SILVER BUTTE,051407,12,O,7G3P3,3,106,77,6,7,14,23,23,20,6,23,29,21,3-,M ,94,0,0,0,0
353041,SILVER BUTTE,051407,12,O,7G3P3,3,106,77,6,7,14,23,23,20,6,23,29,21,3-,M ,94,0,0,0,0
353041,SILVER BUTTE,051307,12,O,7G3P3,3,103,74,11,11,15,24,24,6,5,17,23,16,2+,L ,83,0,0,0,0
353041,SILVER BUTTE,051307,12,O,7G3P3,3,103,74,11,11,15,24,24,6,5,17,23,16,3-,M ,83,0,0,0,0
353041,SILVER BUTTE,051207,12,O,7G3P3,5,98,74,24,22,15,24,24,0,1,9,8,6,1 ,L ,81,0,0,0,0
353041,SILVER BUTTE,051207,12,O,7G3P3,5,98,74,24,22,15,24,24,0,1,9,8,6,1 ,L ,81,0,0,0,0
353041,SILVER BUTTE,051107,12,O,7G3P3,2,93,53,10,11,14,24,24,7,5,17,24,17,2+,L ,76,0,0,0,0
353041,SILVER BUTTE,051107,12,O,7G3P3,2,93,53,10,11,14,24,24,7,5,17,24,17,3-,M ,76,0,0,0,0
353041,SILVER BUTTE,051007,12,O,7G3P3,2,88,42,8,9,15,25,25,12,6,17,24,17,2+,L ,71,0,0,0,0
353041,SILVER BUTTE,051007,12,O,7G3P3,2,88,42,8,9,15,25,25,12,6,17,24,17,3-,M ,71,0,0,0,0
353041,SILVER BUTTE,050907,12,O,7G3P3,3,82,34,12,12,15,25,25,5,6,15,23,16,2+,L ,67,0,0,0,0
353041,SILVER BUTTE,050907,12,O,7G3P3,3,82,34,12,12,15,25,25,5,6,15,23,16,3-,M ,67,0,0,0,0
353041,SILVER BUTTE,050807,12,O,7G3P3,4,76,20,8,9,15,25,25,14,7,16,27,19,2+,L ,57,0,0,0,0
353041,SILVER BUTTE,050807,12,O,7G3P3,4,76,20,8,9,15,25,25,14,7,16,27,19,3-,M ,57,0,0,0,0
353041,SILVER BUTTE,050707,12,O,7G3P3,4,70,10,10,11,17,26,26,11,7,12,23,16,2-,L ,46,0,0,0,0
353041,SILVER BUTTE,050707,12,O,7G3P3,4,70,10,10,11,17,26,26,11,7,12,23,16,3-,M ,46,0,0,0,0
353041,SILVER BUTTE,050607,12,O,7G3P3,3,70,12,12,13,18,27,27,6,6,10,19,14,2-,L ,38,0,0,0,0
353041,SILVER BUTTE,050607,12,O,7G3P3,3,70,12,12,13,18,27,27,6,6,10,19,14,2+,L ,38,0,0,0,0
353041,SILVER BUTTE,050507,12,O,7G3P3,3,70,8,8,10,21,28,28,13,7,8,19,14,1 ,L ,33,0,0,0,0
353041,SILVER BUTTE,050507,12,O,7G3P3,3,70,8,8,10,21,28,28,13,7,8,19,14,2+,L ,33,0,0,0,0
353041,SILVER BUTTE,050407,12,O,7G3P3,2,70,35,35,35,22,27,27,0,0,0,0,0,1 ,L ,34,0,0,0,0
353041,SILVER BUTTE,050407,12,O,7G3P3,2,70,35,35,35,22,27,27,0,0,0,0,0,1 ,L ,34,0,0,0,0
353041,SILVER BUTTE,050307,12,O,7G3P3,5,70,27,27,25,19,27,27,0,0,0,0,0,1 ,L ,43,0,0,0,0
353041,SILVER BUTTE,050307,12,O,7G3P3,5,70,27,27,25,19,27,27,0,0,0,0,0,1 ,L ,43,0,0,0,0
353041,SILVER BUTTE,050107,12,O,7G3P3,7,70,15,15,15,18,27,27,2,8,8,20,14,1 ,L ,43,0,0,0,0
353041,SILVER BUTTE,050107,12,O,7G3P3,7,70,15,15,15,18,27,27,2,8,8,20,14,2+,L ,43,0,0,0,0
